﻿Indice,Tipo,Riferimento principale,Titolo,Etichette,Inizio pubblicazione,Fine pubblicazione,Ultimo aggiornamento,Codice Identificativo di Gara (CIG),Proponente,Data di pubblicazione,Procedura di scelta,Partecipanti,Aggiudicatari,Pagamenti,Totale aggiudicazioni,Totale pagamenti,Descrizione,Url
416,Principale,,TRASPORTO USCITE DIDATTICHE CRESPANO DEL GRAPPA 09/05/2019 E PARCO LIVELET 05/06/2019,,27/12/2018 00:00,01/01/2027 00:00,25/08/2021 15:21,ZE62680D9A, - ISTITUTO COMPRENSIVO STATALE - CASIER,27/12/2018,23-AFFIDAMENTO DIRETTO,00176560266 - BARZI SERVICE S.R.L.,"00176560266 - BARZI SERVICE S.R.L.(663,64 € > 27/12/2018 - 05/06/2019)","318,18 € - 28/05/2019;345,46 € - 18/06/2019","663,64 €","663,64 €",,
417,Allegato,416,DETERMINA,Avvisi relativi all’esito della procedura,27/12/2018 00:00,01/01/2024 00:00,27/12/2018 11:56,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=483570
418,Allegato,416,DETERMINA,Avvisi relativi all’esito della procedura,27/12/2018 00:00,01/01/2024 00:00,27/12/2018 11:56,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=483572
419,Principale,,TRASPORTO USCITA DIDATTICA TRIESTE 22/05/2019 ,,27/12/2018 00:00,01/01/2027 00:00,25/08/2021 15:32,ZDD2682992, - ISTITUTO COMPRENSIVO STATALE - CASIER,27/12/2018,23-AFFIDAMENTO DIRETTO,02475260267 - BONAVENTURA EXPRESS,"02475260267 - BONAVENTURA EXPRESS(680,00 € > 27/12/2018 - 22/05/2019)","680,00 € - 31/07/2019","680,00 €","680,00 €",,
420,Allegato,419,DETERMINA,Avvisi relativi all’esito della procedura,27/12/2018 00:00,01/01/2024 00:00,27/12/2018 14:15,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=487072
421,Principale,,SPESE POSTALI ANNO 2019,,02/01/2019 00:00,01/01/2027 00:00,25/08/2021 15:34,ZD52690405, - ISTITUTO COMPRENSIVO STATALE - CASIER,02/01/2019,23-AFFIDAMENTO DIRETTO,01114601006 - POSTE ITALIANE S.P.A.,"01114601006 - POSTE ITALIANE S.P.A.(2.000,00 € > 02/01/2019 - 31/12/2019)","134,85 € - 15/05/2019;63,41 € - 15/05/2019;50,09 € - 15/05/2019;146,92 € - 15/05/2019;10,41 € - 02/10/2019;24,32 € - 02/10/2019;26,81 € - 02/10/2019;5,87 € - 21/10/2019;18,63 € - 26/11/2019;111,45 € - 27/01/2020;55,10 € - 06/04/2020","2.000,00 €","647,86 €",,
422,Allegato,421,DETERMINA,Avvisi relativi all’esito della procedura,02/01/2019 00:00,01/01/2025 00:00,02/01/2019 14:16,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=487490
423,Principale,,"NOLEGGIO QUADRIENNALE FOTOCOPIATORE PER SCUOLA SECONDARIA ""A. VIVALDI""",,28/12/2018 00:00,01/01/2027 00:00,25/08/2021 15:29,Z67268825D, - ISTITUTO COMPRENSIVO STATALE - CASIER,28/12/2018,23-AFFIDAMENTO DIRETTO,00295900260 - FORNITECNICA S.r.L.,"00295900260 - FORNITECNICA S.r.L.(5.232,00 € > 01/01/2019 - 31/12/2022)","210,00 € - 29/03/2019;210,00 € - 15/05/2019;210,00 € - 14/02/2019;210,00 € - 31/07/2019;210,00 € - 02/10/2019;210,00 € - 26/11/2019;210,00 € - 29/01/2020;210,00 € - 10/03/2020;210,00 € - 20/05/2020","5.232,00 €","1.890,00 €",,
424,Allegato,423,DETERMINA,Avvisi relativi all’esito della procedura,02/01/2019 00:00,01/01/2025 00:00,02/01/2019 14:20,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=481420
425,Allegato,423,DETERMINA,Avvisi relativi all’esito della procedura,10/01/2019 00:00,01/01/2025 00:00,10/01/2019 11:03,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=486053
426,Principale,,"Acquisto testo ""Competenze chiave per la cittadinanza""
",,08/01/2019 00:00,01/01/2025 00:00,29/05/2019 12:09,Z9F269D408, - ISTITUTO COMPRENSIVO STATALE - CASIER,08/01/2019,23-AFFIDAMENTO DIRETTO,00659430631 - TECNODID,"00659430631 - TECNODID(27,92 € > 08/01/2019 - 08/01/2019)","27,98 € - 13/02/2019","27,92 €","27,98 €",,
427,Principale,,CORSO FORMAZIONE PERSONALE,,09/01/2019 00:00,01/01/2027 00:00,25/08/2021 16:00,Z6B26A05BF, - ISTITUTO COMPRENSIVO STATALE - CASIER,09/01/2019,23-AFFIDAMENTO DIRETTO,14621041004 - LEARNING UP SRL,"14621041004 - LEARNING UP SRL(185,00 € > 09/01/2019 - 24/01/2019)","185,00 € - 13/02/2019","185,00 €","185,00 €",,
428,Allegato,427,DETERMINA,Avvisi relativi all’esito della procedura,29/01/2019 00:00,01/01/2025 00:00,29/01/2019 14:05,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=494143
429,Principale,,CORSO FORMAZIONE PERSONALE,,07/01/2019 00:00,01/01/2027 00:00,25/08/2021 15:41,ZB72696FA1, - ISTITUTO COMPRENSIVO STATALE - CASIER,07/01/2019,23-AFFIDAMENTO DIRETTO,00150470342 - GRUPPO SPAGGIARI PARMA S.P.A.,"00150470342 - GRUPPO SPAGGIARI PARMA S.P.A.(121,50 € > 07/01/2019 - 24/01/2019)","121,50 € - 13/02/2019","121,50 €","121,50 €",,
430,Allegato,429,DETERMINA,Avvisi relativi all’esito della procedura,10/01/2019 00:00,01/01/2025 00:00,10/01/2019 08:40,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=489722
431,Principale,,ACQUISTO PROGRAMMI SOFTWARE,,11/01/2019 00:00,01/01/2027 00:00,25/08/2021 15:41,Z3E26AAA1A, - ISTITUTO COMPRENSIVO STATALE - CASIER,11/01/2019,23-AFFIDAMENTO DIRETTO,10453380965 - EDUGAMMA SRL,"10453380965 - EDUGAMMA SRL(700,00 € > 11/01/2019 - 31/12/2019)","700,00 € - 13/02/2019","700,00 €","700,00 €",,
432,Allegato,431,DETERMINA,Avvisi relativi all’esito della procedura,14/01/2019 00:00,01/01/2025 00:00,14/01/2019 11:23,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=486119
433,Principale,,RINNOVO SERVIZI SOFTWARE,,11/01/2019 00:00,01/01/2027 00:00,25/08/2021 14:52,Z0926ABD27, - ISTITUTO COMPRENSIVO STATALE - CASIER,11/01/2019,23-AFFIDAMENTO DIRETTO,04435720281 - RobyOne,"04435720281 - RobyOne(900,00 € > 11/01/2019 - 31/12/2019)","900,00 € - 13/02/2019","900,00 €","900,00 €",,
434,Allegato,433,DETERMINA,Avvisi relativi all’esito della procedura,14/01/2019 00:00,01/01/2025 00:00,14/01/2019 10:35,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=474537
435,Principale,,"CONTRATTO MANUTENZIONE, ASSISTENZA E RINNOVO LICENZE SOFTWARE",,14/01/2019 00:00,01/01/2027 00:00,25/08/2021 15:13,Z5626AE970, - ISTITUTO COMPRENSIVO STATALE - CASIER,14/01/2019,23-AFFIDAMENTO DIRETTO,00838520880 - ARGO SOFTWARE s.r.l.,"00838520880 - ARGO SOFTWARE s.r.l.(2.180,00 € > 14/01/2019 - 31/12/2019)","2.180,00 € - 13/02/2019","2.180,00 €","2.180,00 €",,
436,Allegato,435,DETERMINA,Avvisi relativi all’esito della procedura,16/01/2019 00:00,01/01/2025 00:00,16/01/2019 10:37,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=482014
437,Principale,,TRASPORTO USCITA DIDATTICA FATTORIA-SCUDERIA  IPPOGRIFO DEL 23/05/2019,,16/01/2019 00:00,01/01/2027 00:00,25/08/2021 15:35,Z0A26BAAB2, - ISTITUTO COMPRENSIVO STATALE - CASIER,16/01/2019,23-AFFIDAMENTO DIRETTO,84002020273 - ATVO SPA,"84002020273 - ATVO SPA(504,98 € > 16/01/2019 - 23/05/2019)","504,98 € - 14/06/2019","504,98 €","504,98 €",,
438,Allegato,437,DETERMINA,Avvisi relativi all’esito della procedura,16/01/2019 00:00,01/01/2025 00:00,16/01/2019 11:41,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=487605
439,Principale,,SERVIZIO ASSISTENZA TECNICA AUDIO-LUCE-VIDEO GIORNATA DELLA MEMORIA,,16/01/2019 00:00,01/01/2027 00:00,25/08/2021 14:57,Z3F26BC2C9, - ISTITUTO COMPRENSIVO STATALE - CASIER,16/01/2019,23-AFFIDAMENTO DIRETTO,02198100238 - DOC SERVIZI SOC. COOP.,"02198100238 - DOC SERVIZI SOC. COOP.(350,00 € > 16/01/2019 - 28/01/2019)","350,00 € - 28/03/2019","350,00 €","350,00 €",,
440,Allegato,439,DETERMINA,Avvisi relativi all’esito della procedura,23/01/2019 00:00,01/01/2025 00:00,23/01/2019 08:30,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=476550
441,Principale,,ACQUISTO TONER STAMPANTE SEGRETERIA,,23/01/2019 00:00,01/01/2027 00:00,25/08/2021 14:58,ZAA26D4C5C, - ISTITUTO COMPRENSIVO STATALE - CASIER,23/01/2019,23-AFFIDAMENTO DIRETTO,02007020395 -  COLORCLUB.IT  S.R.L.,"02007020395 -  COLORCLUB.IT  S.R.L.(72,95 € > 23/01/2019 - 23/01/2019)","72,95 € - 13/02/2019","72,95 €","72,95 €",,
442,Allegato,441,DETERMINA,Avvisi relativi all’esito della procedura,23/01/2019 00:00,01/01/2025 00:00,23/01/2019 11:26,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=476560
443,Principale,,TRASPORTO USCITA DIDATTICA VICENZA 3-9-10 APRILE 2019,,25/01/2019 00:00,01/01/2027 00:00,25/08/2021 14:58,Z7526DE4C1, - ISTITUTO COMPRENSIVO STATALE - CASIER,25/01/2019,23-AFFIDAMENTO DIRETTO,04538450265 - AUTOSERVIZI DI MARTINELLI MARCO,"04538450265 - AUTOSERVIZI DI MARTINELLI MARCO(1.145,46 € > 25/01/2019 - 10/04/2019)","381,82 € - 16/04/2019;381,82 € - 17/04/2019;381,82 € - 15/05/2019","1.145,46 €","1.145,46 €",,
444,Allegato,443,DETERMINA,Avvisi relativi all’esito della procedura,25/01/2019 00:00,01/01/2025 00:00,25/01/2019 12:44,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=476576
445,Principale,,ACQUISTO STAMPANTE PER SCRUTINI SCUOLA SECONDARIA,,24/01/2019 00:00,01/01/2027 00:00,25/08/2021 15:55,Z9A26D9E54, - ISTITUTO COMPRENSIVO STATALE - CASIER,24/01/2019,23-AFFIDAMENTO DIRETTO,03698170267 - BASSETTO S.R.L.,"03698170267 - BASSETTO S.R.L.(52,00 € > 24/01/2019 - 28/01/2019)","52,00 € - 13/02/2019","52,00 €","52,00 €",,
446,Allegato,445,DETERMINA,Avvisi relativi all’esito della procedura,28/01/2019 00:00,01/01/2025 00:00,28/01/2019 07:52,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=492638
447,Principale,,CORSO FORMAZIONE PERSONALE WEB,,28/01/2019 00:00,01/01/2027 00:00,25/08/2021 15:26,Z0526E3657, - ISTITUTO COMPRENSIVO STATALE - CASIER,28/01/2019,23-AFFIDAMENTO DIRETTO,10453380965 - EDUGAMMA SRL,"10453380965 - EDUGAMMA SRL(310,00 € > 28/01/2019 - 18/02/2019)","310,00 € - 26/03/2019","310,00 €","310,00 €",,
448,Allegato,447,DETERMINA,Avvisi relativi all’esito della procedura,28/01/2019 00:00,01/01/2025 00:00,28/01/2019 11:42,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=485178
449,Principale,,RINNOVO ANTIVIRUS ANNO 2019 PC SEGRETERIA,,28/01/2019 00:00,01/01/2027 00:00,25/08/2021 15:55,Z3326E1F71, - ISTITUTO COMPRENSIVO STATALE - CASIER,28/01/2019,23-AFFIDAMENTO DIRETTO,03738100266 - SARTORETTO S.A.S. di Luca Sartoretto & C.,"03738100266 - SARTORETTO S.A.S. di Luca Sartoretto & C.(174,00 € > 28/01/2019 - 26/02/2020)","174,00 € - 19/03/2019","174,00 €","174,00 €",,
450,Allegato,449,DETERMINA,Avvisi relativi all’esito della procedura,28/01/2019 00:00,01/01/2025 00:00,28/01/2019 11:45,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=492644
451,Principale,,TRASPORTO USCITA DIDATTICA A CASA MARINA/VALLE S. GIORGIO,,29/01/2019 00:00,01/01/2027 00:00,25/08/2021 16:00,Z7526EA4ED, - ISTITUTO COMPRENSIVO STATALE - CASIER,29/01/2019,23-AFFIDAMENTO DIRETTO,84002020273 - ATVO SPA,"84002020273 - ATVO SPA(475,00 € > 29/01/2019 - 23/05/2019)","475,00 € - 14/06/2019","475,00 €","475,00 €",,
452,Allegato,451,DETERMINA,Avvisi relativi all’esito della procedura,29/01/2019 00:00,01/01/2025 00:00,29/01/2019 13:27,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=494142
453,Principale,,ACQUISTO MATERIALE SANITARIO PRIMO SOCCORSO,,31/01/2019 00:00,01/01/2027 00:00,25/08/2021 15:35,Z6326F380C, - ISTITUTO COMPRENSIVO STATALE - CASIER,31/01/2019,23-AFFIDAMENTO DIRETTO,04130060264 - FARMACIA DOSSON di Batacchi dott.Luca  & C. s.a.s.,"04130060264 - FARMACIA DOSSON di Batacchi dott.Luca  & C. s.a.s.(92,88 € > 31/01/2019 - 04/02/2019)","92,88 € - 13/02/2019","92,88 €","92,88 €",,
454,Allegato,453,DETERMINA,Avvisi relativi all’esito della procedura,31/01/2019 00:00,01/01/2025 00:00,31/01/2019 14:09,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=488064
455,Principale,,ACQUISTO HDD PER RIPARAZIONE NOTEBOOK,,01/02/2019 00:00,01/01/2027 00:00,25/08/2021 15:55,Z6726F7008, - ISTITUTO COMPRENSIVO STATALE - CASIER,01/02/2019,23-AFFIDAMENTO DIRETTO,03738100266 - SARTORETTO S.A.S. di Luca Sartoretto & C.,"03738100266 - SARTORETTO S.A.S. di Luca Sartoretto & C.(45,00 € > 01/02/2019 - 01/02/2019)","45,00 € - 19/03/2019","45,00 €","45,00 €",,
456,Allegato,455,DETERMINA,Avvisi relativi all’esito della procedura,01/02/2019 00:00,01/01/2025 00:00,01/02/2019 08:43,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=492714
457,Principale,,INTERVENTO PER MIGRAZIONE POSTA  SU NUOVO DOMINIO,,08/02/2019 00:00,01/01/2027 00:00,25/08/2021 15:25,Z662715613, - ISTITUTO COMPRENSIVO STATALE - CASIER,08/02/2019,23-AFFIDAMENTO DIRETTO,04435720281 - ROBYONE,"04435720281 - ROBYONE(55,00 € > 08/02/2019 - 08/02/2019)","55,00 € - 08/08/2019","55,00 €","55,00 €",,
458,Allegato,457,DETERMINA,Avvisi relativi all’esito della procedura,08/02/2019 00:00,01/01/2025 00:00,08/02/2019 14:29,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=484813
459,Principale,,ACQUISTO CORDLESS E BILANCIA PER POSTA,,12/02/2019 00:00,01/01/2027 00:00,25/08/2021 15:32,ZAF271EB2C, - ISTITUTO COMPRENSIVO STATALE - CASIER,12/02/2019,23-AFFIDAMENTO DIRETTO,00831140264 - COMMERCIALE FALCO S.R.L.,"00831140264 - COMMERCIALE FALCO S.R.L.(65,41 € > 12/02/2019 - 14/02/2019)","65,41 € - 25/02/2019","65,41 €","65,41 €",,
460,Allegato,459,DETERMINA,Avvisi relativi all’esito della procedura,13/02/2019 00:00,01/01/2025 00:00,13/02/2019 09:13,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=487234
461,Principale,,ACQUISTO MAGLIETTE BIANCHE CON STAMPA PER ALUNNI SCUOLA SECONDARIA,,13/02/2019 00:00,01/01/2027 00:00,25/08/2021 15:29,ZDF27232F0, - ISTITUTO COMPRENSIVO STATALE - CASIER,13/02/2019,23-AFFIDAMENTO DIRETTO,04768630263 - TARVISIUM STAMPA S.R.L.S.,"04768630263 - TARVISIUM STAMPA S.R.L.S.(1.955,40 € > 13/02/2019 - 13/02/2019)","1.955,40 € - 07/05/2019","1.955,40 €","1.955,40 €",,
462,Allegato,461,DETERMINA,Avvisi relativi all’esito della procedura,13/02/2019 00:00,01/01/2025 00:00,13/02/2019 11:41,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=486310
463,Principale,,INCARICO PER ESPERTO PROGETTO MUSICA PRIMARIA CASIER,,27/02/2019 00:00,01/01/2027 00:00,25/08/2021 15:23,Z232759406, - ISTITUTO COMPRENSIVO STATALE - CASIER,27/02/2019,23-AFFIDAMENTO DIRETTO,GLTMHL77S41L407B - GALEOTTI MICHELA,"GLTMHL77S41L407B - GALEOTTI MICHELA(1.548,38 € > 28/02/2019 - 24/05/2019)","1.548,38 € - 19/06/2019","1.548,38 €","1.548,38 €",,
464,Allegato,463,DETERMINA,Avvisi relativi all’esito della procedura,28/02/2019 00:00,01/01/2025 00:00,28/02/2019 13:08,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=483919
465,Principale,,ASSISTENZA TECNICA SU HARDWARE E SOFTWARE,,30/01/2019 00:00,01/01/2027 00:00,25/08/2021 15:58,ZAA26EE43C, - ISTITUTO COMPRENSIVO STATALE - CASIER,30/01/2019,23-AFFIDAMENTO DIRETTO,03738100266 - SARTORETTO S.A.S. di Luca Sartoretto & C.,"03738100266 - SARTORETTO S.A.S. di Luca Sartoretto & C.(3.220,00 € > 01/02/2019 - 31/01/2020)","3.220,00 € - 19/03/2019","3.220,00 €","3.220,00 €",,
466,Allegato,465,DETERMINA,Avvisi relativi all’esito della procedura,06/03/2019 00:00,01/01/2025 00:00,06/03/2019 08:03,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=493925
467,Principale,,ASSISTENZA DA REMOTO PER SW BILANCIO,,20/02/2019 00:00,01/01/2027 00:00,25/08/2021 15:58,ZDA273D927, - ISTITUTO COMPRENSIVO STATALE - CASIER,20/02/2019,23-AFFIDAMENTO DIRETTO,10453380965 - EDUGAMMA SRL,"10453380965 - EDUGAMMA SRL(105,00 € > 20/02/2019 - 06/03/2019)","105,00 € - 19/03/2019","105,00 €","105,00 €",,
468,Allegato,467,DETERMINA,Avvisi relativi all’esito della procedura,06/03/2019 00:00,01/01/2025 00:00,06/03/2019 08:10,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=493926
469,Principale,,TRASPORTO USCITA DIDATTICA JESOLO 08/05/2019,,21/02/2019 00:00,01/01/2027 00:00,25/08/2021 16:02,Z7E2729164, - ISTITUTO COMPRENSIVO STATALE - CASIER,21/02/2019,23-AFFIDAMENTO DIRETTO,04538450265 - AUTOSERVIZI DI MARTINELLI MARCO,"04538450265 - AUTOSERVIZI DI MARTINELLI MARCO(345,45 € > 21/02/2019 - 08/05/2019)","345,45 € - 28/05/2019","345,45 €","345,45 €",,
470,Allegato,469,DETERMINA,Avvisi relativi all’esito della procedura,08/03/2019 00:00,01/01/2025 00:00,08/03/2019 11:22,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=494594
471,Principale,,FORNITURA MATERIALE FACILE CONSUMO PER SEGRETERIA,,01/03/2019 00:00,01/01/2027 00:00,25/08/2021 15:27,Z2E2761D50, - ISTITUTO COMPRENSIVO STATALE - CASIER,01/03/2019,23-AFFIDAMENTO DIRETTO,02331550265 - CARTOLIBRERIA  SARTORATO MIRCO,"02331550265 - CARTOLIBRERIA  SARTORATO MIRCO(67,14 € > 01/03/2019 - 08/03/2019)","67,14 € - 19/03/2019","67,14 €","67,14 €",,
472,Allegato,471,DETERMINA,Avvisi relativi all’esito della procedura,08/03/2019 00:00,01/01/2025 00:00,08/03/2019 11:52,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=485362
473,Principale,,FORNITURA PC E MONITOR PER SCUOLA SECONDARIA,,01/03/2019 00:00,01/01/2027 00:00,25/08/2021 16:02,ZEB2764C55, - ISTITUTO COMPRENSIVO STATALE - CASIER,01/03/2019,23-AFFIDAMENTO DIRETTO,00295900260 - FORNITECNICA S.r.L.,"00295900260 - FORNITECNICA S.r.L.(2.306,00 € > 01/03/2019 - 20/03/2019)","2.306,00 € - 28/03/2019","2.306,00 €","2.306,00 €",,
474,Allegato,473,DETERMINA,Avvisi relativi all’esito della procedura,08/03/2019 00:00,01/01/2025 00:00,08/03/2019 11:55,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=494595
475,Principale,,FORNITURA MATERIALE PER PROGETTO INFORMATICA,,04/03/2019 00:00,01/01/2027 00:00,25/08/2021 15:27,Z052767259, - ISTITUTO COMPRENSIVO STATALE - CASIER,04/03/2019,23-AFFIDAMENTO DIRETTO,02007020395 -  COLORCLUB.IT  S.R.L.,"02007020395 -  COLORCLUB.IT  S.R.L.(154,46 € > 04/03/2019 - 20/03/2019)","154,46 € - 09/04/2019","154,46 €","154,46 €",,
476,Allegato,475,DETERMINA,Avvisi relativi all’esito della procedura,08/03/2019 00:00,01/01/2025 00:00,08/03/2019 11:59,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=485365
477,Principale,,FORNITURA MATERIALE PROGETTO INFORMATICA PRIMARIA DOSSON,,04/03/2019 00:00,01/01/2027 00:00,25/08/2021 16:02,Z172767E10, - ISTITUTO COMPRENSIVO STATALE - CASIER,04/03/2019,23-AFFIDAMENTO DIRETTO,02007020395 -  COLORCLUB.IT  S.R.L.,"02007020395 -  COLORCLUB.IT  S.R.L.(657,20 € > 04/03/2019 - 20/03/2019)","657,20 € - 09/04/2019","657,20 €","657,20 €",,
478,Allegato,477,DETERMINA,Avvisi relativi all’esito della procedura,08/03/2019 00:00,01/01/2025 00:00,08/03/2019 12:02,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=494596
479,Principale,,FORNITURA MATERIALE PROGETTO INFORMATICA PRIMARIA CASIER,,04/03/2019 00:00,01/01/2027 00:00,25/08/2021 15:52,Z7C2768F7B, - ISTITUTO COMPRENSIVO STATALE - CASIER,04/03/2019,23-AFFIDAMENTO DIRETTO,02007020395 -  COLORCLUB.IT  S.R.L.,"02007020395 -  COLORCLUB.IT  S.R.L.(453,56 € > 04/03/2019 - 20/03/2019)","453,56 € - 09/04/2019","453,56 €","453,56 €",,
480,Allegato,479,DETERMINA,Avvisi relativi all’esito della procedura,08/03/2019 00:00,01/01/2025 00:00,08/03/2019 12:06,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=492493
481,Principale,,ACQUISTO MATERIALE HARDWARE E SOFTWARE PER SCUOLA SECONDARIA E PRIMARIA CASIER,,04/03/2019 00:00,01/01/2027 00:00,25/08/2021 15:52,ZB92769814, - ISTITUTO COMPRENSIVO STATALE - CASIER,04/03/2019,23-AFFIDAMENTO DIRETTO,03698170267 - BASSETTO S.R.L.,"03698170267 - BASSETTO S.R.L.(1.188,00 € > 04/03/2019 - 20/03/2019)","1.188,00 € - 19/03/2019","1.188,00 €","1.188,00 €",,
482,Allegato,481,DETERMINA,Avvisi relativi all’esito della procedura,08/03/2019 00:00,01/01/2025 00:00,08/03/2019 12:08,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=492496
483,Principale,,"ACQUISTO LIBRI PROGETTO ""SCRIVO-LEGGO BENE""",,04/03/2019 00:00,01/01/2027 00:00,25/08/2021 15:27,ZB9276A0E7, - ISTITUTO COMPRENSIVO STATALE - CASIER,04/03/2019,23-AFFIDAMENTO DIRETTO,01063120222 - EDIZIONI CENTRO STUDI ERICKSON,"01063120222 - EDIZIONI CENTRO STUDI ERICKSON(134,22 € > 04/03/2019 - 20/03/2019)","134,22 € - 19/03/2019","134,22 €","134,22 €",,
484,Allegato,483,DETERMINA,Avvisi relativi all’esito della procedura,08/03/2019 00:00,01/01/2025 00:00,08/03/2019 12:24,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=485367
485,Principale,,FORNITURA TESTI PER INSEGNANTI SOSTEGNO PRIMARIA DOSSON,,04/03/2019 00:00,01/01/2027 00:00,25/08/2021 15:27,Z37276A31F, - ISTITUTO COMPRENSIVO STATALE - CASIER,04/03/2019,23-AFFIDAMENTO DIRETTO,01063120222 - EDIZIONI CENTRO STUDI ERICKSON,"01063120222 - EDIZIONI CENTRO STUDI ERICKSON(114,20 € > 04/03/2019 - 20/03/2019)","114,20 € - 19/03/2019","114,20 €","114,20 €",,
486,Allegato,485,DETERMINA,Avvisi relativi all’esito della procedura,08/03/2019 00:00,01/01/2025 00:00,08/03/2019 12:27,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=485369
487,Principale,,ACQUISTO LICENZA SYMWRITER AUXILIA PER SOSTEGNO SCUOLA SECONDARIA,,05/03/2019 00:00,01/01/2027 00:00,25/08/2021 15:52,Z04276E4CB, - ISTITUTO COMPRENSIVO STATALE - CASIER,05/03/2019,23-AFFIDAMENTO DIRETTO,01744630367 - AUXILIA SRL,"01744630367 - AUXILIA SRL(228,50 € > 05/03/2019 - 20/03/2019)","228,50 € - 09/04/2019","228,50 €","228,50 €",,
488,Allegato,487,DETERMINA,Avvisi relativi all’esito della procedura,08/03/2019 00:00,01/01/2025 00:00,08/03/2019 12:30,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=492498
489,Principale,,"ACQUISTO MATERIALE FACILE CONSUMO PROGETTO ""PACE"" CASIER",,06/03/2019 00:00,01/01/2027 00:00,25/08/2021 16:02,Z482772825, - ISTITUTO COMPRENSIVO STATALE - CASIER,06/03/2019,23-AFFIDAMENTO DIRETTO,02027040019 - BORGIONE CENTRO DIDATTICO,"02027040019 - BORGIONE CENTRO DIDATTICO(121,61 € > 06/03/2019 - 20/03/2019)","121,61 € - 29/03/2019","121,61 €","121,61 €",,
490,Allegato,489,DETERMINA,Avvisi relativi all’esito della procedura,08/03/2019 00:00,01/01/2025 00:00,08/03/2019 12:37,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=494598
491,Principale,,"ACQUISTO MATERIALE FACILE CONSUMO PROGETTO ""CONTINUITA'"" CASIER",,06/03/2019 00:00,01/01/2027 00:00,25/08/2021 15:58,Z4D2772883, - ISTITUTO COMPRENSIVO STATALE - CASIER,06/03/2019,23-AFFIDAMENTO DIRETTO,02027040019 - BORGIONE CENTRO DIDATTICO,"02027040019 - BORGIONE CENTRO DIDATTICO(162,91 € > 06/03/2019 - 20/03/2019)","162,91 € - 29/03/2019","162,91 €","162,91 €",,
492,Allegato,491,DETERMINA,Avvisi relativi all’esito della procedura,08/03/2019 00:00,01/01/2025 00:00,08/03/2019 12:41,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=493955
